﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:20
;Homes;Dones;Total
Agricultura i ramaderia;1082;313;1395
Pesca;26;13;39
Indústries extractives;16;5;21
Indústries manufactureres;8998;4108;13106
Electricitat gas i aigua;285;84;369
Construcció;6552;692;7244
Comerç i reparació;5895;5368;11263
Hostaleria;1382;1813;3195
Transport i comunicacions;2739;920;3659
Mediació financera;1165;780;1945
Immob., lloguers i serveis empr.;2639;2811;5450
Adm. pública defensa i SS;2433;2377;4810
Educació;1487;3069;4556
Sanitat i serveis socials;1211;3539;4750
Altres serveis;840;1126;1966
Personal domèstic;74;917;991
Organismes extraterrit.;3;2;5
Total;36827;27937;64764

