﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Berga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080229&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;189;201;390;210;162;375;399;363;762
2019;159;147;306;297;219;516;456;366;822
2018;174;159;333;132;111;243;306;270;576
2017;138;150;288;93;105;201;231;258;486
2016;144;141;285;48;36;87;192;177;372
2011-2015;471;471;942;105;105;213;579;579;1155
2001-2010;1047;1074;2121;249;255;504;1296;1329;2625
1991-2000;420;468;885;24;21;45;444;489;930
1981-1990;369;414;786;6;6;12;375;420;798
Antes de 1981;966;1362;2328;3;3;6;972;1362;2334
Siempre ha vivido;2904;2721;5625;90;87;177;2994;2808;5802
Total;6984;7305;14289;1263;1110;2373;8247;8415;16665

