﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081234
;Habitatges principals;Habitatges no principals;Total
1 planta;1182;465;1650
2 plantes;579;120;699
3 plantes;786;222;1008
4 plantes;1533;177;1710
5 plantes;2979;240;3219
6 plantes;1761;93;1854
7 plantes;492;30;522
8 plantes;243;12;258
9 plantes;0;0;0
10 plantes o més;330;21;351
No hi consta;69;63;132
Total;9954;1446;11400

