﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252038
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;14;15;12;19;20;14;10;16;17;4;146
dones;0;5;2;0;2;3;1;4;3;2;4;26
total;5;19;17;12;21;23;15;14;19;19;8;172
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;1;2
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;1;1;0;0;0;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;20;35;47;39;34;40;31;23;21;9;5;304
dones;4;12;21;16;24;12;17;4;3;3;2;118
total;24;47;68;55;58;52;48;27;24;12;7;422
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;3;1;3;7;3;4;0;0;0;22
dones;0;0;1;0;3;0;1;0;0;0;0;5
total;1;0;4;1;6;7;4;4;0;0;0;27
Construcció;;;;;;;;;;;;
homes;21;74;98;94;87;86;69;59;43;24;12;667
dones;5;7;10;4;5;5;3;4;1;1;3;48
total;26;81;108;98;92;91;72;63;44;25;15;715
Comerç i reparació;;;;;;;;;;;;
homes;10;39;72;78;84;61;48;48;35;24;11;510
dones;12;70;75;87;79;58;33;35;28;12;10;499
total;22;109;147;165;163;119;81;83;63;36;21;1009
Hostaleria;;;;;;;;;;;;
homes;2;20;19;14;22;22;16;13;11;2;0;141
dones;5;17;20;34;30;33;25;19;14;8;1;206
total;7;37;39;48;52;55;41;32;25;10;1;347
Transport i comunicacions;;;;;;;;;;;;
homes;2;8;30;40;27;34;37;23;11;14;4;230
dones;8;11;25;16;11;15;4;4;0;0;1;95
total;10;19;55;56;38;49;41;27;11;14;5;325
Mediació financera;;;;;;;;;;;;
homes;1;0;11;10;11;27;14;8;2;2;1;87
dones;0;2;15;19;12;3;3;1;1;0;0;56
total;1;2;26;29;23;30;17;9;3;2;1;143
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;12;26;32;15;15;15;12;5;2;5;140
dones;3;11;30;30;15;14;2;6;3;2;0;116
total;4;23;56;62;30;29;17;18;8;4;5;256
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;9;23;43;43;37;31;17;15;5;5;228
dones;2;9;24;36;32;19;14;12;3;5;0;156
total;2;18;47;79;75;56;45;29;18;10;5;384
Educació;;;;;;;;;;;;
homes;0;4;11;11;4;12;10;13;6;3;2;76
dones;0;8;33;31;37;45;23;18;13;8;2;218
total;0;12;44;42;41;57;33;31;19;11;4;294
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;3;8;10;8;10;10;4;1;0;1;57
dones;3;17;33;38;37;40;29;17;8;4;4;230
total;5;20;41;48;45;50;39;21;9;4;5;287
Altres serveis;;;;;;;;;;;;
homes;0;9;6;9;10;6;4;2;6;2;4;58
dones;3;4;21;21;15;11;7;5;7;3;0;97
total;3;13;27;30;25;17;11;7;13;5;4;155
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;2;4
dones;0;6;9;11;9;19;11;18;14;5;4;106
total;0;6;10;11;10;19;11;18;14;5;6;110
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;65;228;370;393;369;377;302;236;172;104;57;2673
dones;45;179;319;343;311;279;173;147;98;53;31;1978
total;110;407;689;736;680;656;475;383;270;157;88;4651

