﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sant Joan Despí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082172&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;345;300;645;78;75;153;294;357;651;720;732;1452
2019;336;285;621;84;84;168;336;372;708;756;741;1497
2018;333;300;630;54;72;129;213;210;426;600;585;1185
2017;291;252;543;60;51;111;129;174;300;480;477;954
2016;297;306;603;54;54;111;111;132;246;462;492;954
2011-2015;1062;1023;2085;222;246;468;399;447;846;1680;1719;3399
2001-2010;2058;2049;4104;462;486;948;468;591;1059;2985;3126;6114
1991-2000;1179;1221;2403;432;507;939;75;111;183;1686;1839;3525
1981-1990;720;705;1425;270;300;570;27;15;42;1020;1020;2040
Antes de 1981;1050;1269;2322;1596;2184;3780;24;30;54;2670;3486;6156
Siempre ha vivido;3525;3276;6801;0;0;0;0;0;0;3525;3276;6801
Total;11199;10986;22185;3312;4065;7377;2073;2439;4512;16581;17490;34071

