﻿Population at 1 January. By nationality (continents)
Darnius
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170600&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;458;39;17;8;5;8;0;535
2021;467;38;18;2;5;10;0;540
2020;464;40;19;2;3;9;0;537
2019;470;44;17;2;4;9;0;546
2018;483;42;17;4;4;7;0;557
2017;489;43;23;4;3;2;0;564
2016;484;38;22;3;1;2;0;550
2015;467;47;27;6;1;6;0;554
2014;458;37;25;6;1;7;0;534
2013;455;45;37;7;1;6;0;551
2012;440;40;35;8;0;7;2;532
2011;444;38;31;8;1;6;0;528
2010;440;40;30;9;3;7;0;529
2009;453;40;30;6;1;6;0;536
2008;451;34;33;4;1;11;0;534
2007;444;41;33;6;1;11;1;537
2006;458;21;34;8;3;22;1;547
2005;461;16;37;8;2;18;1;543
2004;448;16;34;7;1;9;1;516
2003;451;17;33;9;1;7;1;519
2002;455;21;28;11;1;3;0;519
2001;462;21;27;7;4;1;0;522
2000;472;18;23;4;0;0;0;517

