﻿Espècies arbòries forestals
Vallmoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431606&lang=en
;1999
   Total;
 total;
 explot.;25
 ha;51
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;25
 ha;51
     Frondoses;
 total;
 explot.;4
 ha;15
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;15
       Resinoses;
 total;
 explot.;20
 ha;36
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;20
 ha;36
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1

