﻿Població ocupada. Per grans grups d'ocupació i sexe
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:09
;Homes;Dones;Total
Directors i gerents;664;392;1056
Professionals científics i intel·lectuals;1394;2558;3953
Tècnics i professionals de suport;2217;818;3036
Empleats oficina, comptables i administratius;979;1975;2955
Treballadors restauració, personals i venedors;2023;3453;5476
Treballadors act. agrícoles, ramaderes i pesqueres;1090;414;1504
Artesans, treballadors indústries i construcció;3522;724;4246
Operadors instal·lacions i maquinària, i muntadors;1756;459;2215
Ocupacions elementals;2410;1948;4358
Ocupacions militars;..;..;..
Total;16071;12741;28813

