﻿Households indicators
Avinyonet del Penedès
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080137&lang=en
;2021
Average household size;2,57
Proportion of 1-person households (%);23,1
Proportion of 2-person households (%);33,6
Proportion of 3-person households (%);18,9
Proportion of 4-person households (%);16,2
Proportion of households with 5 persons and over (%);8,2
Proportion of households with a person aged 65 and over (%);8,5
Proportion of population aged 75 and over living alone (%);21,8
Proportion of households with all members aged 65 and over (%);18,0
Proportion of households with all members being foreigners (%);5,2
Proportion of households with foreign and Spanish members (%);6,1
Proportion of households with all members being Spanish (%);88,7

