﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ascó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430192&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;13;13;6;4;2;2;0;0;45
dones;0;1;4;8;4;1;0;0;1;0;0;19
total;0;3;7;21;17;7;4;2;3;0;0;64
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;1;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;1;1;4
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;3;6;3;3;2;0;1;0;19
dones;1;8;9;7;5;0;0;1;0;0;0;31
total;1;8;10;10;11;3;3;3;0;1;0;50
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;2;0;1;2;3;1;2;0;0;12
dones;1;1;4;1;3;1;2;3;3;3;0;22
total;2;1;6;1;4;3;5;4;5;3;0;34
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;5;5;2;1;2;1;2;2;0;20
dones;1;4;2;1;2;4;2;2;3;0;1;22
total;1;4;7;6;4;5;4;3;5;2;1;42
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;5;2;3;7;4;10;4;2;38
dones;0;0;1;0;0;2;1;3;4;15;2;28
total;0;0;2;5;2;5;8;7;14;19;4;66
Treballadors industrials;;;;;;;;;;;;
homes;5;20;26;36;45;30;29;15;17;3;2;228
dones;0;0;0;2;0;0;0;1;0;0;0;3
total;5;20;26;38;45;30;29;16;17;3;2;231
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;22;38;62;70;45;48;25;33;11;5;365
dones;3;14;21;19;14;8;5;10;11;18;3;126
total;9;36;59;81;84;53;53;35;44;29;8;491

