﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cubelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080749
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;12;32;59;173;319;560;286;181;136;1758
Nascuts a Catalunya;0;4;5;4;5;14;19;19;11;81
Nascuts a Barcelona;0;2;3;4;4;14;17;17;11;72
Nascuts a Girona;0;0;2;0;0;0;1;1;0;4
Nascuts a Lleida;0;1;0;0;0;0;0;1;0;2
Nascuts a Tarragona;0;1;0;0;1;0;1;0;0;3
Nascuts a la resta de l'Estat;12;27;45;164;300;528;238;116;72;1502
Nascuts a Andalusia;3;7;24;68;156;251;81;42;21;653
Nascuts a Aragó;2;4;2;10;20;18;22;7;1;86
Nascuts a Astúries;0;0;0;0;1;2;1;0;2;6
Nascuts a les Balears;0;0;1;1;0;1;1;0;3;7
Nascuts a les Canàries;0;0;0;0;1;3;2;1;0;7
Nascuts a Cantàbria;0;1;0;2;2;0;2;0;0;7
Nascuts a Castella-la Manxa;1;2;3;5;19;31;17;5;7;90
Nascuts a Castella i Lleó;1;2;2;11;16;31;13;19;7;102
Nascuts a la Comunitat Valenciana;2;5;2;11;17;14;9;4;1;65
Nascuts a Extremadura;0;1;2;14;28;127;50;12;6;240
Nascuts a Galícia;0;0;0;9;8;12;17;5;3;54
Nascuts a Madrid;1;1;1;5;6;13;16;9;14;66
Nascuts a Múrcia;2;4;7;22;16;13;5;2;1;72
Nascuts a Navarra;0;0;0;1;3;3;0;1;0;8
Nascuts al País Basc;0;0;0;3;5;1;1;5;6;21
Nascuts a la Rioja;0;0;0;1;0;0;0;2;0;3
Nascuts a Ceuta o Melilla;0;0;1;1;2;8;1;2;0;15
Nascuts a l'estranger;0;1;9;5;14;18;29;46;53;175

