﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251945
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;44;8;52;0;0;0;0;0;0;0;0;0;0;0;0;45;8;53
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;0;2;2;0;2;3;2;5;0;1;1;2;2;4;0;0;0;19;11;30;2;10;12;2;0;2;0;0;0;32;26;58
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;12;0;12;1;0;1;1;0;1;0;0;0;15;3;18
Comerç i reparació;5;2;7;0;0;0;0;1;1;1;0;1;1;5;6;0;0;0;3;0;3;1;1;2;0;1;1;0;0;0;11;10;21
Hostaleria;2;0;2;0;0;0;0;0;0;0;1;1;2;3;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;5;9
Transport i comunicacions;1;0;1;0;0;0;0;4;4;0;0;0;0;1;1;0;0;0;1;0;1;9;0;9;0;0;0;0;0;0;11;5;16
Mediació financera;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Immob, lloguers i ser. emp.;1;0;1;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Adm. pública, defensa i SS;0;0;0;1;1;2;1;3;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;4;7
Educació;0;0;0;1;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;11;12
Sanitat i serveis socials;0;0;0;2;2;4;0;2;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Altres serveis;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;4;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;2;13;7;17;24;5;15;20;2;3;5;7;15;22;44;8;52;36;12;48;14;11;25;3;4;7;0;0;0;129;87;216

