﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tarrés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252189&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;4;14;13;3;2;3;4;10;54
 dones;0;2;17;15;2;2;8;2;1;49
 total;1;6;31;28;5;4;11;6;11;103
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;0;4;12;3;2;0;3;7;32
 dones;0;0;1;6;2;2;2;2;1;16
 total;1;0;5;18;5;4;2;5;8;48
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;2
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;0;1;0;0;2;0;1;4
 total actius;;;;;;;;;;
 homes;1;0;4;12;3;2;1;3;8;34
 dones;0;0;1;7;2;2;3;2;1;18
 total;1;0;5;19;5;4;4;5;9;52
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;9;0;0;0;1;0;1;15
 dones;0;2;7;2;0;0;1;0;0;12
 total;0;6;16;2;0;0;2;0;1;27
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;1;0;3
 dones;0;0;0;1;0;0;3;0;0;4
 total;0;0;0;2;0;0;4;1;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;9;5;0;0;0;0;0;14
 total;0;0;9;5;0;0;0;0;0;14
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;1;2
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;1;0;0;0;1;0;1;3
 total no actius;;;;;;;;;;
 homes;0;4;10;1;0;0;2;1;2;20
 dones;0;2;16;8;0;0;5;0;0;31
 total;0;6;26;9;0;0;7;1;2;51

