﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252173
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;195;208;403;172;178;350;59;56;115;17;8;25;10;4;14;23;30;53
De 5 a 9 anys;319;313;632;315;306;621;260;258;518;236;234;470;177;185;362;4;7;11
De 10 a 14 anys;366;324;690;357;314;671;342;301;643;340;300;640;329;287;616;9;10;19
De 15 a 19 anys;385;374;759;378;364;742;356;354;710;357;354;711;345;346;691;7;10;17
De 20 a 24 anys;458;435;893;432;413;845;408;384;792;408;382;790;397;370;767;26;22;48
De 25 a 29 anys;566;526;1092;531;490;1021;482;459;941;485;455;940;454;431;885;35;36;71
De 30 a 34 anys;513;523;1036;467;497;964;416;463;879;413;460;873;369;415;784;46;26;72
De 35 a 39 anys;563;530;1093;531;499;1030;475;456;931;478;458;936;386;388;774;32;31;63
De 40 a 44 anys;522;521;1043;494;503;997;465;460;925;460;457;917;346;357;703;28;18;46
De 45 a 49 anys;430;400;830;411;389;800;380;362;742;373;359;732;265;267;532;19;11;30
De 50 a 54 anys;386;359;745;380;357;737;351;329;680;348;329;677;244;237;481;6;2;8
De 55 a 59 anys;282;292;574;280;288;568;256;259;515;252;256;508;175;180;355;2;4;6
De 60 a 64 anys;202;240;442;199;233;432;171;198;369;169;193;362;112;114;226;3;7;10
De 65 a 69 anys;287;324;611;282;321;603;244;265;509;245;262;507;150;137;287;5;3;8
De 70 a 74 anys;276;293;569;273;288;561;233;234;467;224;224;448;135;135;270;3;5;8
De 75 a 79 anys;212;294;506;209;288;497;173;249;422;171;244;415;105;149;254;3;6;9
De 80 a 84 anys;135;200;335;132;200;332;122;176;298;119;170;289;84;100;184;3;0;3
De 85 anys i més;87;141;228;86;139;225;76;112;188;71;107;178;44;61;105;1;2;3
Total;6184;6297;12481;5929;6067;11996;5269;5375;10644;5166;5252;10418;4127;4163;8290;255;230;485

