﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Iscle de Vallalta
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081939
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;75;170;15;255
Curs 2021/22;95;155;20;265
Curs 2020/21;100;145;20;270
Curs 2019/20;105;150;20;275
Curs 2018/19;110;160;20;290
Curs 2017/18;115;150;20;285
Curs 2016/17;115;145;20;280
Curs 2015/16;115;135;15;270
Curs 2014/15;115;130;15;260
Curs 2013/14;110;125;10;250
Curs 2012/13;120;115;15;245
Curs 2011/12;125;115;5;240

