﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Palafrugell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171175
;Homes;Dones;Total
05/2024;5865;4930;10795
04/2024;5660;4765;10425
03/2024;5660;4750;10410
02/2024;5285;4320;9600
01/2024;5170;4155;9325
12/2023;5160;4260;9420
11/2023;5250;4295;9545
10/2023;5390;4440;9830
09/2023;5680;4835;10515
08/2023;5985;5065;11045
07/2023;6235;5340;11580
06/2023;6150;5215;11365
05/2023;5725;4860;10580
04/2023;5665;4765;10430
03/2023;5410;4460;9870
02/2023;5160;4175;9335
01/2023;5060;4050;9110
12/2022;5035;4130;9165
11/2022;5085;4140;9225
10/2022;5225;4350;9575
09/2022;5360;4545;9910
08/2022;5815;4950;10765
07/2022;6055;5220;11275
06/2022;5920;5000;10920
05/2022;5495;4690;10185
04/2022;5360;4560;9920
03/2022;5055;4205;9265
02/2022;4895;4050;8940
01/2022;4785;3940;8725
12/2021;4793;4023;8816
11/2021;4813;4010;8823
10/2021;5028;4240;9268
09/2021;5101;4328;9429
08/2021;5585;4756;10341
07/2021;5800;5009;10809
06/2021;5608;4720;10328
05/2021;5137;4349;9486
04/2021;4914;4079;8993
03/2021;4848;4059;8907
02/2021;4573;3753;8326
01/2021;4549;3706;8255
12/2020;4565;3752;8317
11/2020;4560;3798;8358
10/2020;4679;3894;8573
09/2020;4887;4095;8982
08/2020;5297;4536;9833
07/2020;5445;4663;10108
06/2020;5176;4343;9519
05/2020;4733;3913;8646
03/2020;4547;3785;8332
12/2019;4719;3840;8559
09/2019;5050;4297;9347
06/2019;5700;4775;10475
03/2019;4957;3964;8921
12/2018;4612;3739;8351
09/2018;5021;4258;9279
06/2018;5572;4626;10198
03/2018;4980;4076;9056
12/2017;4386;3629;8015
09/2017;4905;4205;9110
06/2017;5342;4548;9890
03/2017;4558;3770;8328
12/2016;4266;3531;7797
09/2016;4520;3902;8422
06/2016;4995;4310;9305
03/2016;4390;3792;8182
12/2015;4040;3473;7513
09/2015;4311;3793;8104
06/2015;4827;4216;9043
03/2015;4246;3640;7886
12/2014;3840;3305;7145
09/2014;4088;3652;7740
06/2014;4609;4017;8626
03/2014;3892;3329;7221
12/2013;3645;3184;6829
09/2013;3983;3547;7530
06/2013;4412;3859;8271
03/2013;3954;3411;7365
12/2012;3773;3190;6963
09/2012;4281;3735;8016
06/2012;4631;3955;8586
03/2012;4145;3413;7558

