﻿Estimacions de població ETCA i de població estacional ETCA
Ripollet
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081803&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1511;-5005;-3494;37445;33951;90,7
2014;1461;-4798;-3337;37233;33896;91,0
2013;1452;-4727;-3275;37234;33959;91,2
2012;1554;-4772;-3218;37422;34204;91,4
2011;1587;-4875;-3288;37348;34060;91,2
2010;1509;-5116;-3607;37151;33544;90,3
2009;1417;-5170;-3753;37088;33335;89,9
2008;1582;-5384;-3802;36255;32453;89,5
2007;1627;-5503;-3876;35661;31785;89,1
2006;1652;-5323;-3671;35427;31756;89,6
2005;1794;-5095;-3301;34735;31434;90,5
2004;1781;-4921;-3140;33605;30465;90,7
2003;1805;-4709;-2904;32429;29525;91,0
2002;1787;-4615;-2828;31401;28573;91,0

