﻿Conreus herbacis: hortalisses
Lloret de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170950&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;20;47
 ha;3;25;53
      Secà;;;
 explot.;0;2;0
 ha;0;1;0
       Regadiu;;;
 explot.;7;19;47
 ha;3;24;53
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;20;47
 ha;3;24;53
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;7;19;47
 ha;3;23;53
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;3;0
 àrees;10;122;0

