﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082592&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;12;18;29;149;273;346;434;313;124;174;60;43;147;122;82;2327
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;1;2;0;0;0;0;0;1;1;7
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;9;12;20;93;155;199;265;173;64;94;31;28;85;62;37;1328
Sense aigua calenta central;0;3;6;9;56;118;149;170;142;60;80;29;16;62;61;46;1007
Amb gas per canonades;0;1;3;7;21;64;78;53;54;24;28;9;3;29;18;12;404
Sense gas per canonades;1;11;15;22;128;209;270;382;261;100;146;51;41;118;105;71;1931
Calefacció col·lectiva;0;0;1;0;7;4;6;13;10;1;4;0;5;2;4;0;57
Calefacció individual;0;3;11;13;64;176;221;311;240;106;154;53;37;133;95;72;1689
Calefacció aparells mòbils;0;7;3;13;67;76;98;89;52;17;16;3;2;10;18;9;480
Sense calefacció;1;2;3;3;11;17;23;22;13;0;0;4;0;2;6;2;109
Amb línia telefònica;1;12;18;28;148;270;340;429;311;121;171;60;43;145;123;82;2302
Sense línia telefònica;0;0;0;1;1;3;8;6;4;3;3;0;1;2;0;1;33
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;2;1;6;6;1;2;5;1;1;0;1;0;27
Amb refrigeració;0;1;0;1;10;21;23;33;36;5;12;7;4;15;15;19;202
Sense refrigeració;1;11;18;28;139;252;325;402;279;119;162;53;40;132;108;64;2133
Total;1;12;18;29;149;273;348;435;315;124;174;60;44;147;123;83;2335

