﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Castelló d'Empúries. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170470
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;180;1;184
De 5 a 9 anys;0;5;0;0;0;156;6;167
De 10 a 14 anys;0;8;0;0;0;138;5;151
De 15 a 19 anys;1;3;0;1;1;131;7;144
De 20 a 24 anys;13;12;24;13;3;100;9;174
De 25 a 29 anys;29;14;53;56;12;65;8;237
De 30 a 34 anys;18;13;39;116;23;11;12;232
De 35 a 39 anys;22;8;22;161;31;7;8;259
De 40 a 44 anys;18;10;21;153;31;4;4;241
De 45 a 49 anys;16;7;31;94;13;5;6;172
De 50 a 54 anys;23;8;49;73;15;2;9;179
De 55 a 59 anys;29;6;67;35;10;2;2;151
De 60 a 64 anys;19;3;84;20;4;0;6;136
De 65 a 69 anys;27;9;90;8;6;0;4;144
De 70 a 74 anys;26;7;69;12;7;0;5;126
De 75 a 79 anys;30;9;36;2;4;0;7;88
De 80 a 84 anys;24;4;13;1;1;0;12;55
De 85 anys i més;19;6;5;1;1;0;8;40
Total;314;135;603;746;162;801;119;2880

