﻿Hogares. Por número y tipo de núcleo
Pallaresos, els
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431009&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;122;103;33
Sin núcleo. Con 2 personas o más;20;9;4
Con un núcleo. Parejas sin hijos. Sin otras personas;168;187;36
Con un núcleo. Parejas sin hijos. Con otras personas;18;6;4
Con un núcleo. Parejas con hijos. Sin otras personas;450;378;85
Con un núcleo. Parejas con hijos. Con otras personas;37;19;24
Con un núcleo. Madres con hijos. Sin otras personas;38;24;6
Con un núcleo. Madres con hijos. Con otras personas;7;3;0
Con un núcleo. Padres con hijos. Sin otras personas;11;7;0
Con un núcleo. Padres con hijos. Con otras personas;3;0;0
Con dos núcleos o más. Sin otras personas;12;8;10
Con dos núcleos o más. Con otras personas;9;1;0
Total;895;745;202

