﻿Coneixement del català dels ocupats per professió (CCO94)
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251351
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;17;17;17;17;12;0
Científics i intel·lectuals;30;30;29;30;28;0
Tècnics i prof. de suport;40;39;39;37;33;1
Empleats administratius;42;42;41;41;38;0
Serveis i venedors;71;70;69;68;53;1
Act. agràries i pesqueres;90;90;84;84;55;0
Indústria i construcció;130;129;127;123;94;1
Instal. ,maquinària, muntadors;68;65;64;62;39;3
Treballadors no qualificats;52;52;45;39;19;0
Forces armades;0;0;0;0;0;0
Total;540;534;515;501;371;6

