﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Molins de Rei
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081234
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);699;141;22;0;862
12/2023 (p);694;142;22;0;858
09/2023 (p);673;140;21;0;834
06/2023 (p);685;140;23;0;848
03/2023 (p);670;141;22;0;833
12/2022 (p);694;135;23;0;852
09/2022 (p);686;139;22;0;847
06/2022 (p);701;143;19;0;863
03/2022 (p);711;141;20;0;872
12/2021 (p);711;141;21;0;873
09/2021 (p);707;133;20;0;860
06/2021 (p);702;131;20;0;853
03/2021 (p);690;130;20;0;840
12/2020 (p);691;128;21;0;840

