﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Palau d'Anglesola, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251581&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;24;30;146;96;61;53
2021;26;124;111;59;47;38
2020;37;133;112;55;43;33
2019;37;149;105;53;46;30
2018;43;155;100;50;41;28
2017;41;166;97;49;36;15
2016;38;171;89;51;33;12
2014;36;182;82;51;29;11
2013;32;189;80;51;28;11
2012;27;198;76;50;22;10
2011;28;203;73;47;18;10

