﻿Població segons el lloc de naixement i professió dels ocupats
Santa Coloma de Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082444&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;206;45;224;153;91;42;441;0;1202
Catalunya;154;32;188;113;55;39;282;0;863
Barcelona;147;27;180;110;52;39;270;0;825
Girona;1;4;0;2;1;0;4;0;12
Lleida;3;1;4;1;1;0;4;0;14
Tarragona;3;0;4;0;1;0;4;0;12
Resta de l'Estat;46;10;33;39;35;3;154;0;320
Andalusia;16;6;10;16;16;2;72;0;138
Aragó;4;1;3;5;0;1;11;0;25
Astúries;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;1;0;0;1;0;2
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;4;0;3;3;5;0;14;0;29
Catella i Lleó;5;0;1;6;1;0;7;0;20
Comunitat Valenciana;1;0;1;3;4;0;5;0;14
Extremadura;4;0;8;0;4;0;22;0;38
Galícia;5;0;3;0;1;0;10;0;19
Madrid;1;0;3;2;0;0;0;0;6
Múrcia;1;3;0;2;3;0;9;0;18
Navarra;3;0;1;0;0;0;0;0;4
País Basc;1;0;0;0;1;0;0;0;2
La Rioja;0;0;0;1;0;0;1;0;2
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;6;3;3;1;1;0;5;0;19

