﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171655
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;17;20;15;20;25;19;25;41;28;22;16;18;102;376
 dones;19;20;21;16;17;10;16;24;32;20;18;17;21;119;370
 total;27;37;41;31;37;35;35;49;73;48;40;33;39;221;746
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;14;20;25;19;25;41;28;22;16;18;102;330
 dones;0;0;0;13;17;10;16;24;32;20;18;17;21;119;307
 total;0;0;0;27;37;35;35;49;73;48;40;33;39;221;637
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;12;24;19;25;41;27;19;14;10;1;195
 dones;0;0;0;2;3;6;13;19;27;16;13;9;1;1;110
 total;0;0;0;5;15;30;32;44;68;43;32;23;11;2;305
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;2;1;2;0;7
 dones;0;0;0;0;1;1;0;1;4;2;1;3;2;0;15
 total;0;0;0;1;2;1;0;1;4;2;3;4;4;0;22
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;13;24;19;25;41;27;21;15;12;1;202
 dones;0;0;0;2;4;7;13;20;31;18;14;12;3;1;125
 total;0;0;0;6;17;31;32;45;72;45;35;27;15;2;327
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;6;99;105
 dones;0;0;0;0;0;0;0;0;0;0;0;3;16;114;133
 total;0;0;0;0;0;0;0;0;0;0;0;3;22;213;238
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;1;0;2;5
 dones;0;0;0;0;0;0;0;1;0;1;1;0;0;3;6
 total;0;0;0;0;0;0;0;1;0;2;2;1;0;5;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;17;20;11;7;1;0;0;0;0;0;0;0;0;63
 dones;18;20;21;14;11;1;0;1;0;0;0;0;0;0;86
 total;25;37;41;25;18;2;0;1;0;0;0;0;0;0;149
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;2;1;3;2;1;1;3;2;2;1;18
 total;0;0;0;0;2;1;3;2;1;1;3;2;2;1;18
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 dones;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
 total;2;0;0;0;0;1;0;0;0;0;0;0;0;0;3
 total no actius;;;;;;;;;;;;;;;
 homes;8;17;20;11;7;1;0;0;0;1;1;1;6;101;174
 dones;19;20;21;14;13;3;3;4;1;2;4;5;18;118;245
 total;27;37;41;25;20;4;3;4;1;3;5;6;24;219;419

