﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080207&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;36;473;234;1632;2375
Catalunya;32;326;178;1240;1776
Barcelona;29;313;172;1201;1715
Girona;1;2;0;6;9
Lleida;1;7;1;23;32
Tarragona;1;4;5;10;20
Resta de l'Estat;2;122;45;306;475
Andalusia;2;51;24;132;209
Aragó;0;9;2;23;34
Astúries;0;0;1;4;5
Balears;0;1;0;2;3
Canàries;0;0;0;2;2
Cantàbria;0;1;0;0;1
Catella-la Manxa;0;6;2;20;28
Catella i Lleó;0;12;1;27;40
Comunitat Valenciana;0;8;2;21;31
Extremadura;0;18;8;14;40
Galícia;0;5;1;15;21
Madrid;0;5;1;13;19
Múrcia;0;2;2;10;14
Navarra;0;1;0;1;2
País Basc;0;1;0;13;14
La Rioja;0;1;0;4;5
Ceuta / Melilla;0;1;1;5;7
Estranger;2;25;11;86;124

