﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Vila-seca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:431711&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;87;549;1398;5733;1575;2004;1980;1110;792;318;75;15609
Males;9;189;666;3054;816;1056;1065;423;363;114;33;7788
Females;75;360;735;2676;759;945;915;687;426;201;42;7821
Foreigner;18;135;540;735;789;168;120;240;231;24;18;3018
Males;6;45;303;441;366;96;54;99;90;3;6;1503
Females;12;93;240;294;423;75;66;144;141;18;12;1515
Total;105;684;1938;6468;2361;2172;2100;1347;1020;339;93;18624
Males;15;234;969;3498;1182;1149;1119;519;453;117;39;9291
Females;87;450;972;2973;1179;1020;978;828;567;219;57;9333

