﻿Población. Por año de llegada al municipio
Bell-lloc d'Urgell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250485&lang=es
;2021
2020;66
2019;108
2018;84
2017;66
2016;33
2011-2015;159
2001-2010;369
1991-2000;129
1981-1990;87
Antes de 1981;333
Siempre ha vivido;882
Total;2325

