﻿Atur registrat. Per sexe. Mitjanes anuals
Albagés, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250061&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,0;4,0;9,0
2022;5,5;6,6;12,1
2021;5,6;8,2;13,8
2020;3,4;7,4;10,8
2019;3,8;8,2;12,0
2018;4,5;7,3;11,8
2017;5,5;5,0;10,5
2016;6,9;6,6;13,5
2015;7,8;7,2;14,9
2014;7,3;8,3;15,7
2013;12,8;9,2;22,0
2012;11,8;10,6;22,3
2011;8,2;10,0;18,2
2010;10,3;8,2;18,4
2009;11,8;4,5;16,3
2008;6,7;1,8;8,5
2007;2,3;2,7;5,0
2006;4,3;1,2;5,5
2005;4,2;2,1;6,3

