﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:15&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;1;0;0;0;2
1990;0;0;0;1;1;0;0;0;2
1989;0;0;0;0;1;1;1;0;3
1988;0;0;0;0;1;0;1;0;2
1987;0;0;1;0;0;0;1;0;2
1986-81;0;0;1;0;3;0;2;0;6
1980-71;1;1;0;2;0;0;9;0;13
1970-61;2;0;4;5;4;1;10;0;26
1960-51;1;0;0;0;2;2;6;0;11
1950-41;0;0;0;1;1;0;2;0;4
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;1;7;9;14;4;32;0;71

