﻿Població desocupada segons sectors d'activitat, nacionalitat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7183&geo=mun:080193&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;971;18064;11271;92163;122469
homes;511;9132;8456;37459;55557
dones;460;8932;2816;54704;66912
Estrangers;618;4302;7319;29429;41669
homes;329;2514;6809;13264;22915
dones;..;1789;510;16166;18754
Total;1590;22366;18590;121592;164138
homes;840;11645;15265;50723;78473
dones;750;10721;3325;70870;85665

