﻿Comptes de cotització. A últim dia del mes
Sant Pere Pescador
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171788
;Comptes de cotització
09/2020;98
06/2020;96
03/2020;84
12/2019;85
09/2019;103
06/2019;130
03/2019;89
12/2018;83
09/2018;109
06/2018;122
03/2018;94
12/2017;79
09/2017;109
06/2017;126
03/2017;88
12/2016;81
09/2016;91
06/2016;119
03/2016;88
12/2015;83
09/2015;97
06/2015;117
03/2015;90
12/2014;80
09/2014;99
06/2014;117
03/2014;81
12/2013;82
09/2013;101
06/2013;111
03/2013;88
12/2012;83
09/2012;101
06/2012;107
03/2012;79
12/2011;75
09/2011;88
06/2011;106
03/2011;80
12/2010;75
09/2010;85
06/2010;94
03/2010;77
12/2009;75
09/2009;86
06/2009;97
03/2009;76
12/2008;78
09/2008;93
06/2008;101
03/2008;94

