﻿Población. Por año de llegada a Cataluña y sexo
Montbrió del Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430884&lang=es
;Hombres;Mujeres;Total
2020;6;12;21
2019;24;18;39
2018;18;15;33
2017;12;21;33
2016;9;6;12
2011-2015;36;42;78
2001-2010;141;150;288
1991-2000;54;30;84
1981-1990;27;24;51
Antes de 1981;81;75;156
Siempre ha vivido;1143;1062;2208
Total;1551;1455;3006

