﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Quart
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171426
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;96;37;..;..;147
2021;11;94;36;..;..;145
2020;13;95;35;..;..;147
2019;13;90;35;..;..;141
2018;14;86;35;..;..;137
2017;11;88;33;..;..;135
2016;11;85;32;..;..;130
2014;9;83;28;..;..;123
2013;9;81;31;..;..;124
2012;8;78;31;..;..;120
2011;8;74;34;..;..;119

