﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Osona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:24&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;211;210;210;214;231;227;230;234;224;235;236;244;235;238
02 Silvicultura i explotació forestal;13;14;13;13;14;15;14;15;17;14;16;15;14;14
03 Pesca i aqüicultura;0;0;0;0;1;1;1;1;0;0;1;1;1;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;4;4;4;4;5;6;6;6;6;6;6;6
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;172;170;174;174;183;181;182;185;182;183;182;183;175;176
11 Fabricació de begudes;6;5;5;5;4;4;4;4;3;4;4;4;4;4
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;20;20;20;22;27;27;26;27;25;25;25;26;26;26
14 Confecció de peces de vestir;11;10;10;10;12;13;13;13;16;17;17;16;17;15
15 Indústria del cuir i del calçat;5;5;5;5;5;5;5;5;6;6;6;6;6;7
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";58;57;58;59;64;66;65;66;64;66;67;70;68;71
17 Indústries del paper;8;7;7;7;8;9;10;9;10;10;10;10;10;10
18 Arts gràfiques i reproducció de suports enregistrats;23;23;24;25;26;28;28;29;29;28;28;28;26;27
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;20;20;19;21;23;24;22;21;22;23;21;21;21;20
21 Fabricació de productes farmacèutics;3;3;3;3;3;3;3;3;3;3;3;3;4;4
22 Fabricació de productes de cautxú i matèries plàstiques;27;26;25;26;27;27;28;29;29;29;29;29;29;29
23 Fabricació d'altres productes minerals no metàl·lics;17;19;19;17;17;16;15;16;16;16;16;16;16;15
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";9;10;10;9;9;9;9;10;10;10;10;9;10;10
25 Fabricació de productes metàl·lics, excepte maquinària i equips;195;198;196;196;199;202;201;199;201;204;201;203;203;200
26 Fabricació de productes informàtics, electrònics i òptics;17;18;19;19;19;19;19;19;19;19;19;19;20;21
27 Fabricació de materials i equips elèctrics;8;7;7;7;7;7;7;7;7;7;8;9;9;9
28 Fabricació de maquinària i equips ncaa;76;77;78;78;77;76;78;78;75;76;75;75;75;76
29 Fabricació de vehicles de motor, remolcs i semiremolcs;11;11;11;11;11;10;11;11;11;11;11;11;11;11
30 Fabricació d'altres materials de transport;2;2;2;2;2;2;1;1;1;1;1;1;1;1
31 Fabricació de mobles;51;52;54;54;57;58;56;58;58;57;55;56;58;57
32 Indústries manufactureres diverses;32;33;34;33;32;31;29;30;30;29;30;29;28;26
33 Reparació i instal·lació de maquinària i equips;53;53;53;52;50;51;51;52;52;53;51;52;57;54
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;12;12;10;11;11;11;10;10;9;7;7;8;8;8
36 Captació, potabilització i distribució d'aigua;7;7;7;7;7;7;7;7;7;7;7;7;6;6
37 Recollida i tractament d'aigües residuals;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";13;13;13;12;13;14;14;13;13;12;12;11;11;12
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;242;241;242;244;263;262;256;261;256;261;254;254;249;255
42 Construcció d'obres d'enginyeria civil;4;3;2;3;3;4;4;5;7;5;5;5;6;5
43 Activitats especialitzades de la construcció;292;296;288;296;308;304;305;307;304;292;294;289;286;283
45 Venda i reparació de vehicles de motor i motocicletes;157;154;156;160;164;166;167;166;167;170;174;175;172;176
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;346;348;347;345;349;353;362;363;357;356;360;366;362;366
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;644;651;655;661;679;693;688;693;691;702;691;702;683;701
"49 Transport terrestre; transport per canonades";167;165;160;161;163;164;165;166;169;170;176;176;182;183
50 Transport marítim i per vies de navegació interiors;1;0;1;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;21;20;20;20;20;19;19;20;21;21;20;19;19;16
53 Activitats postals i de correus;4;5;4;4;4;4;5;5;5;6;4;4;4;4
55 Serveis d'allotjament;48;47;49;48;48;48;48;51;48;48;47;47;46;45
56 Serveis de menjar i begudes;421;426;442;438;436;436;430;432;415;428;429;420;386;387
58 Edició;15;16;17;17;17;17;17;17;19;16;15;16;16;17
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";12;10;12;12;10;10;10;9;9;10;10;9;9;9
60 Activitats d'emissió i programació de ràdio i televisió;6;6;6;4;4;4;4;4;4;5;5;5;5;5
61 Telecomunicacions;7;7;7;6;7;7;8;9;9;8;8;9;10;10
62 Serveis de tecnologies de la informació;51;50;50;51;49;49;50;51;51;46;44;43;43;42
63 Serveis d'informació;5;5;4;4;3;3;2;2;1;2;1;1;1;2
64 Mediació financera, excepte assegurances i fons de pensions;18;20;19;17;17;17;16;15;13;13;13;14;14;13
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;4;3;3;3;3;3;4;4;4;4;4;4;4;4
66 Activitats auxiliars de la mediació financera i d'assegurances;51;51;50;49;52;52;52;51;51;49;47;47;45;46
68 Activitats immobiliàries;139;138;137;137;140;141;132;132;132;128;131;128;129;128
69 Activitats jurídiques i de comptabilitat;143;146;143;147;152;150;147;150;150;149;148;148;150;146
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";24;21;22;21;21;21;20;21;21;21;19;21;21;22
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";86;80;76;82;82;83;79;79;77;79;78;82;80;75
72 Recerca i desenvolupament;8;8;8;7;8;8;8;8;8;7;6;7;6;6
73 Publicitat i estudis de mercat;21;19;18;19;20;18;16;16;18;18;18;18;18;20
74 Altres activitats professionals, científiques i tècniques;30;29;27;26;28;27;26;24;26;26;25;24;24;27
75 Activitats veterinàries;19;20;20;19;19;19;20;20;21;19;19;19;19;21
77 Activitats de lloguer;20;21;20;20;21;21;20;20;17;17;18;17;15;17
78 Activitats relacionades amb l'ocupació;3;3;3;3;3;3;3;3;3;3;3;3;3;3
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;11;13;14;13;13;14;14;15;12;17;16;14;14;15
80 Activitats de seguretat i investigació;2;2;2;2;2;2;2;2;2;2;2;2;2;2
81 Serveis a edificis i activitats de jardineria;105;97;101;100;100;104;101;103;99;100;103;105;102;104
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;56;54;56;57;48;47;46;48;42;38;38;41;39;38
84 Administració pública, Defensa i Seguretat Social obligatòria;203;207;207;194;226;224;228;230;229;228;231;232;229;230
85 Educació;177;168;156;159;171;168;160;169;178;176;154;165;175;173
86 Activitats sanitàries;111;112;111;111;111;113;112;110;110;110;108;106;104;105
87 Activitats de serveis socials amb allotjament;16;16;16;16;17;17;17;17;17;17;17;18;18;17
88 Activitats de serveis socials sense allotjament;19;18;19;20;19;20;20;20;19;19;17;18;17;18
90 Activitats de creació, artístiques i d'espectacles;12;15;15;16;16;20;15;17;11;16;14;14;11;12
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;8;8;8;8;9;8;8;8;8;8;8;8;8;8
92 Activitats relacionades amb els jocs d'atzar i les apostes;14;14;14;13;14;12;12;12;12;12;12;12;12;13
93 Activitats esportives, recreatives i d'entreteniment;92;92;90;93;97;103;102;100;93;93;89;92;85;84
94 Activitats associatives;56;52;53;53;53;56;54;53;53;56;54;52;56;57
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;21;23;21;20;22;22;23;23;24;26;27;25;23;23
96 Altres activitats de serveis personals;165;169;164;164;175;177;184;180;175;179;174;179;177;186
97 Activitats de les llars que donen ocupació a personal domèstic;14;14;14;14;14;14;14;14;14;14;14;13;14;14
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5177;5171;5160;5174;5344;5375;5340;5384;5318;5349;5299;5337;5249;5287

