﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Ràpita, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:431362
;Homes;Dones;Total
Menys de 20 anys;1;4;5
De 20 a 24 anys;17;27;44
De 25 a 29 anys;29;34;63
De 30 a 34 anys;33;18;51
De 35 a 39 anys;11;18;29
De 40 a 44 anys;13;17;30
De 45 a 49 anys;11;11;22
De 50 a 54 anys;13;4;17
De 55 a 59 anys;4;3;7
De 60 a 64 anys;4;6;10
De 65 a 69 anys;6;1;7
De 70 a 74 anys;3;3;6
De 75 a 79 anys;1;4;5
De 80 a 84 anys;4;1;5
De 85 anys i més;1;0;1
Total;151;151;302

