﻿Població. Per lloc de naixement (CA i estranger)
Vallbona d'Anoia
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082922
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1074;1062;1047;1045;773;775;777;787
Barcelona;1053;1041;1026;1024;756;757;758;765
Girona;3;3;3;5;4;4;5;4
Lleida;12;12;12;9;7;7;6;10
Tarragona;9;9;9;7;6;7;8;8
Resta d'Espanya;180;180;195;248;210;237;251;258
Andalusia;96;99;105;144;146;166;178;179
Aragó;3;3;3;9;6;5;5;7
Principat d'Astúries;0;0;3;2;2;3;1;1
Illes Balears;6;3;3;3;0;0;0;0
Canàries;0;0;0;0;0;1;0;0
Cantàbria;3;0;3;2;0;1;0;0
Castella - la Manxa;12;12;12;16;15;14;16;17
Castella i Lleó;6;6;9;10;6;8;9;10
Comunitat Valenciana;9;9;9;9;7;10;9;10
Extremadura;18;15;21;22;9;10;13;18
Galícia;9;12;12;11;10;12;13;6
Comunitat de Madrid;9;9;6;10;5;3;3;4
Regió de Múrcia;3;3;6;4;1;3;3;3
Comunitat Foral de Navarra;0;3;3;4;2;1;1;1
País Basc;0;0;0;0;0;0;0;1
Rioja, La;0;0;0;1;1;0;0;1
Ceuta i Melilla;0;0;0;1;0;0;0;0
Estranger;174;144;138;125;44;25;12;9
Total;1428;1386;1380;1418;1027;1037;1040;1054

