﻿Habitatges principals. Per problemes a l'entorn
Cabrera de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080291&lang=en
;2001
Sorolls exteriors;
sí;274
no;969
Contaminació o mals olors;
sí;145
no;1098
Poca neteja als carrers;
sí;284
no;959
Males comunicacions;
sí;414
no;829
Poques zones verdes;
sí;185
no;1058
Delinqüència o vandalisme;
sí;200
no;1043
Falta de serveis;
sí;11
no;1232
Total habitatges;1243

