﻿Population. By year of arrival in the housing
Planes d'Hostoles, les
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171334&lang=en
;2021
2020;132
2019;105
2018;84
2017;78
2016;54
2011-2015;198
2001_2010;267
Before 2001 or has always lived in the home before 2001;48
He was born in the municipality and he has always lived in the house after 2001;171
Not available;567
Total;1704

