﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Martí Sesgueioles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082286&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;34;88;122
2020;2;27;95;123
2019;2;35;61;96
2018;2;18;48;66
2017;2;24;38;62
2016;2;22;26;48
2015;2;31;57;89
2014;2;6;24;30
2013;2;17;23;40
2012;2;69;18;86
2011;2;106;47;153

