﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Argençola. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080082
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;7;13;0;0;0;6;7;13
De 5 a 9 anys;5;9;14;1;0;1;6;9;15
De 10 a 14 anys;3;6;9;0;0;0;3;6;9
De 15 a 19 anys;3;5;8;0;0;0;3;5;8
De 20 a 24 anys;3;4;7;0;0;0;3;4;7
De 25 a 29 anys;9;8;17;0;0;0;9;8;17
De 30 a 34 anys;10;6;16;1;0;1;11;6;17
De 35 a 39 anys;6;4;10;0;1;1;6;5;11
De 40 a 44 anys;4;8;12;3;1;4;7;9;16
De 45 a 49 anys;12;3;15;1;0;1;13;3;16
De 50 a 54 anys;9;7;16;1;1;2;10;8;18
De 55 a 59 anys;8;7;15;1;1;2;9;8;17
De 60 a 64 anys;14;10;24;0;0;0;14;10;24
De 65 a 69 anys;8;5;13;0;0;0;8;5;13
De 70 a 74 anys;7;5;12;1;2;3;8;7;15
De 75 a 79 anys;2;4;6;0;0;0;2;4;6
De 80 a 84 anys;1;2;3;0;0;0;1;2;3
85 anys o més;0;2;2;0;0;0;0;2;2
Total;110;102;212;9;6;15;119;108;227

