﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:082665&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;306;6;15;0;0;0;0;0;324
Població ocupada;3;0;0;0;0;0;0;0;3
Població desocupada;3;0;0;0;0;0;0;0;3
Total població activa;6;0;0;0;0;0;0;0;6
Població pensionista d'invalidesa;66;3;0;0;0;0;0;0;66
Població pensionista de jubilació, prejubilació;30;3;3;0;0;0;0;0;33
Població estudiant;3;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;204;3;9;0;0;0;0;0;216
Total població inactiva;303;9;12;0;0;0;0;0;318
Dones;276;9;15;0;0;0;0;0;300
Població ocupada;6;0;0;0;0;0;0;0;6
Població desocupada;0;0;0;0;0;0;0;0;3
Total població activa;6;0;0;0;0;0;0;0;9
Població pensionista d'invalidesa;39;3;3;0;0;0;0;0;42
Població pensionista de jubilació, prejubilació;51;3;6;0;0;0;0;0;63
Població estudiant;9;0;0;0;0;0;0;0;9
Població amb una altra situació d'inactivitat;171;3;3;0;0;0;0;0;177
Total població inactiva;270;9;12;0;0;0;0;0;291
Total;579;18;27;0;0;0;0;0;624
Població ocupada;9;0;0;0;0;0;0;0;9
Població desocupada;3;0;0;0;0;0;0;0;3
Total població activa;12;0;0;0;0;0;0;0;12
Població pensionista d'invalidesa;99;3;3;0;0;0;0;0;108
Població pensionista de jubilació, prejubilació;84;9;9;0;0;0;0;0;99
Població estudiant;12;0;0;0;0;0;0;0;15
Població amb una altra situació d'inactivitat;372;6;15;0;0;0;0;0;393
Total població inactiva;567;18;27;0;0;0;0;0;615

