﻿Atur registrat. Per sexe. Mitjanes anuals
Cervelló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080689&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;145,7;233,4;379,1
2022;155,6;217,1;372,7
2021;187,4;251,4;438,8
2020;197,7;279,0;476,7
2019;164,0;230,1;394,1
2018;172,1;220,9;393,0
2017;180,4;238,7;419,1
2016;197,7;260,3;458,0
2015;244,9;301,7;546,7
2014;297,7;334,5;632,2
2013;340,6;355,7;696,3
2012;331,2;348,2;679,3
2011;304,4;328,7;633,1
2010;302,5;322,7;625,2
2009;268,3;298,8;567,1
2008;152,7;217,9;370,6
2007;111,3;185,6;296,9
2006;121,0;180,0;301,0
2005;135,3;194,7;329,9

