﻿Population. By place of birth (autonomous community and abroad) and sex
Montcada i Reixac. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081252&lang=en
;Males;Females;Total
Catalonia;12021;11928;23949
Barcelona;11826;11703;23529
Girona;78;69;147
Lleida;54;78;132
Tarragona;66;81;144
Rest of Spain;2712;3240;5955
Andalucía;1377;1638;3015
Aragón;93;135;228
Principado de Asturias;45;42;90
Illes Balears;36;27;63
Canarias;24;15;39
Cantabria;9;18;30
Castilla - La Mancha;165;180;345
Castilla y León;228;279;510
Comunitat Valenciana;78;96;171
Extremadura;252;291;543
Galicia;138;183;321
Comunidad de Madrid;69;78;147
Región de Murcia;99;126;225
Comunidad Foral de Navarra;15;18;30
País Vasco;24;45;72
La Rioja;6;9;18
Ceuta y Melilla;51;57;108
Foreign;3420;3498;6918
Total;18153;18669;36822

