﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430555&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;5;2;58;4;24;94
Tècnics i professionals científics i intel·lectuals;3;18;9;68;1;11;110
Tècnics i professionals de suport;4;9;2;68;7;7;97
Empleats administratius;2;7;6;56;8;1;80
Treballadors de serveis i venedors de comerç;9;13;2;96;13;10;143
Treballadors qualificats en act. agràries i pesqueres;0;0;1;48;1;14;64
Artesans i treballadors qualificats de les indústries i la construcció;8;6;2;183;22;10;231
Operadors d'instal·lacions i maquinària, i muntadors;5;7;1;119;34;11;177
Treballadors no qualificats;5;9;1;62;6;3;86
Forces armades;0;0;0;2;0;0;2
Total;37;74;26;760;96;91;1084

