﻿Saldos migratoris interns. Municipis
Cervià de les Garrigues
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250735
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;3;11;0;8
2021;-10;-4;-1;-1;-16
2020;0;-3;17;-1;13
2019;1;-2;29;0;28
2018;3;-11;3;-2;-7
2017;1;-3;0;0;-2
2016;1;-8;-4;-7;-18
2015;-4;7;-6;0;-3
2014;4;-4;-4;-5;-9
2013;-1;-1;-12;3;-11
2012;-3;-6;2;-6;-13
2011;-19;-4;-17;3;-37
2010;-1;-1;7;1;6
2009;-4;-2;-17;-1;-24
2008;-10;1;1;-2;-10
2007;-9;2;12;-5;0
2006;-15;-1;16;-1;-1
2005;-1;-8;8;-2;-3
2004;-4;-7;18;0;7
2003;-6;-6;20;3;11
2002;-9;-14;18;-2;-7
2001;-7;-1;23;0;15
2000;-10;4;9;0;3
1999;-5;-1;11;-9;-4
1998;-1;3;14;-1;15
1997;0;0;9;-2;7
1995;-3;-1;4;-1;-1
1994;-4;10;19;1;26
1993;1;1;8;2;12
1992;-3;-9;8;0;-4
1990;-3;-16;-11;0;-30
1989;-4;1;0;0;-3
1988;3;0;6;4;13

