﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Pobla de Mafumet, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431093
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1392;207;1599;39;105;129;186;459;2055
Homes;774;81;855;21;54;54;60;189;1041
Dones;618;126;744;18;54;75;126;273;1014
Resta d'Espanya;318;45;363;36;138;9;78;261;624
Homes;189;15;204;18;90;3;12;123;324
Dones;132;30;162;21;48;6;69;144;300
Estranger;234;75;309;6;6;15;117;144;450
Homes;123;30;153;0;3;6;45;54;210
Dones;111;45;156;3;3;6;69;81;240
Total;1941;327;2268;81;249;150;381;861;3132
Homes;1083;123;1206;39;144;66;117;366;1575
Dones;861;201;1062;42;105;87;264;498;1557

