﻿Población extranjera. Por país de nacionalidad y grupo de edad
Sant Boi de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:082009&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;3;3;9;3;0;24
Alemania;3;3;12;9;3;30
Andorra;0;0;0;0;0;0
Armenia;0;6;6;9;0;24
Austria;0;3;3;0;0;6
Belarús;0;0;3;3;0;6
Bélgica;0;3;6;3;0;15
Bosnia y Herzegovina;0;0;3;0;0;3
Bulgaria;3;3;9;12;0;24
Dinamarca;0;0;0;0;0;0
República Eslovaca;0;3;0;0;0;0
Finlandia;0;0;0;0;0;0
Francia;6;9;21;30;6;72
Georgia;9;0;6;6;3;21
Grecia;0;0;3;0;0;3
Hungría;0;3;3;3;0;6
Irlanda;3;0;3;0;0;3
Italia;30;42;108;90;30;300
Letonia;0;0;0;0;0;0
Lituania;3;3;3;0;0;6
Moldavia;0;3;6;3;0;9
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;3
Países Bajos;0;3;9;6;0;18
Polonia;6;6;18;12;0;48
Portugal;18;24;27;39;0;105
Reino Unido;9;3;12;12;3;36
Rumanía;69;57;126;93;6;351
Rusia;6;9;18;15;0;48
Serbia;0;0;0;0;0;0
Suecia;0;3;0;3;0;3
Suiza;3;0;3;3;3;6
República Checa;3;0;6;0;0;9
Ucrania;42;24;51;42;9;168
Resto de la Unión Europea;0;0;0;3;0;3
Resto de Europa no UE;0;0;0;0;0;0
Argelia;6;3;12;21;3;48
Camerún;3;12;18;9;0;39
Costa de Marfil;0;0;0;0;0;6
Egipto;0;0;0;0;0;0
Etiopía;0;0;0;0;0;0
Gambia;0;3;6;0;0;15
Ghana;0;3;3;3;0;6
Guinea;3;3;6;0;0;12
Guinea Ecuatorial;0;3;0;0;0;6
Guinea-Bissau;0;0;3;3;0;3
Mali;15;21;51;9;0;96
Marruecos;417;360;804;534;117;2232
Mauritania;0;0;0;0;0;3
Nigeria;9;3;12;3;0;24
Senegal;6;3;18;0;0;30
Túnez;0;0;0;0;0;3
Resto de África;0;6;3;6;0;15
Argentina;21;42;51;33;12;159
Bolivia;12;18;30;21;3;84
Brasil;9;24;57;27;3;120
Canadá;0;3;0;3;0;6
Colombia;111;213;276;150;27;774
Costa Rica;0;0;3;0;0;0
Cuba;6;21;39;30;12;105
El Salvador;6;21;33;9;3;75
Ecuador;18;63;72;57;12;219
Estados Unidos de América;3;3;9;6;0;18
Guatemala;0;0;3;0;0;6
Honduras;96;183;195;81;3;561
México;3;6;18;6;0;33
Nicaragua;3;15;12;3;3;33
Panamá;0;0;3;0;0;3
Paraguay;12;81;81;36;6;216
Perú;60;111;168;102;39;480
República Dominicana;15;27;33;18;3;93
Uruguay;6;24;21;18;6;78
Venezuela;111;150;237;78;39;615
Chile;15;24;36;51;12;132
Resto de América;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sur;0;0;0;0;3;0
Filipinas;0;0;0;3;0;9
India;42;60;99;30;0;228
Irán;0;0;3;3;0;6
Israel;0;0;0;0;0;3
Japón;0;0;3;0;0;3
Kazajstán;0;0;3;0;0;0
Líbano;0;0;3;0;0;0
Nepal;0;0;0;0;0;0
Pakistán;78;108;153;66;0;411
Siria;0;0;0;0;0;0
Turquía;3;3;6;3;0;15
China;183;147;210;228;15;783
Resto de Asia;6;9;15;3;3;36
Australia;0;0;0;0;0;3
Resto de Oceanía;0;0;3;0;0;3
Apátridas;0;0;0;0;0;0
Total;1494;1992;3279;2058;384;9204

