﻿Coneixement del català dels ocupats per professió (CCO94)
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081672&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;145;140;110;117;72;5
Científics i intel·lectuals;81;81;74;77;70;0
Tècnics i prof. de suport;268;267;238;244;191;1
Empleats administratius;281;279;241;254;182;2
Serveis i venedors;229;220;177;182;124;9
Act. agràries i pesqueres;8;7;6;7;4;1
Indústria i construcció;504;485;347;375;223;19
Instal. ,maquinària, muntadors;660;637;409;460;244;23
Treballadors no qualificats;232;224;135;150;64;8
Forces armades;1;1;1;1;1;0
Total;2409;2341;1738;1867;1175;68

