﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ulldemolins
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431573
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,2;0,0;0,3;0,0;0,0;0,3;0,5;0,8;0,1;1,3;1,3;0,0;0,0;0,0;0,8;1,3;0,0;0,0;0,0;1,0;8,6
2022;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,3;0,1;0,6;1,3;0,2;0,0;0,0;1,3;1,3;0,0;0,0;0,0;1,2;7,1
2021;1,0;0,0;0,3;0,7;0,0;0,1;0,0;0,2;0,0;0,3;1,8;0,2;0,0;0,5;1,5;2,0;0,5;0,0;0,0;1,0;9,9
2020;1,0;0,0;0,1;0,0;0,0;0,6;0,3;0,0;0,3;0,0;5,1;0,0;0,0;0,0;0,8;2,5;1,0;0,0;0,0;1,0;12,7
2019;1,6;0,0;0,2;0,0;0,0;0,0;0,9;0,6;0,0;0,0;2,7;0,0;0,0;0,0;0,0;2,4;1,0;0,2;0,0;0,3;9,8
2018;1,1;0,0;0,1;0,0;0,0;0,0;0,0;1,8;0,0;0,0;2,0;0,0;0,0;0,0;0,0;1,8;0,0;0,3;0,0;0,0;7,0
2017;2,1;0,0;0,5;0,0;0,0;0,0;0,7;1,2;0,0;0,0;3,2;0,0;0,2;0,0;0,0;2,6;0,3;0,5;0,2;1,1;12,3
2016;3,6;0,1;0,0;0,0;0,0;0,0;1,0;1,9;0,0;0,4;2,8;0,0;1,0;0,0;0,4;2,5;1,4;0,8;0,9;0,9;17,8
2015;3,2;0,0;1,3;0,0;0,0;0,0;1,0;2,0;0,4;1,0;1,7;0,0;0,7;0,2;0,3;4,8;1,9;1,4;1,6;0,8;22,3
2014;3,2;0,0;2,1;0,0;0,4;0,4;1,6;0,2;2,7;0,8;1,0;0,0;0,6;0,8;1,9;3,8;0,6;0,0;1,1;0,0;21,0
2013;2,0;0,3;0,8;0,0;1,0;1,0;4,6;0,3;1,9;0,1;0,5;0,0;0,0;1,0;4,9;4,8;0,4;0,8;1,3;0,3;26,2
2012;1,3;0,8;0,8;0,0;1,5;0,8;3,4;0,0;0,6;0,2;0,8;0,0;0,0;1,0;2,2;4,2;0,0;1,4;0,9;0,6;20,3
2011;1,3;0,8;0,8;0,0;1,6;0,2;2,7;0,0;0,1;0,1;1,7;0,0;0,0;1,0;1,8;3,7;0,0;0,5;0,6;0,3;17,1
2010;2,3;0,3;0,6;0,0;0,8;0,9;2,4;0,0;0,0;0,4;0,4;0,3;0,0;1,4;1,4;2,2;0,8;0,0;0,2;0,7;15,1
2009;0,3;0,0;0,3;0,0;0,0;0,4;3,3;0,0;0,0;0,8;1,6;0,3;0,0;2,0;3,3;2,8;0,5;0,5;0,0;0,7;16,8

