﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cambrils
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430385
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;64;109;346;2042;2561
06/2020;62;111;339;2055;2567
03/2020;67;107;345;1975;2494
12/2019;70;110;340;1990;2510
09/2019;69;111;335;2102;2617
06/2019;69;113;341;2136;2659
03/2019;72;116;341;1992;2521
12/2018;70;114;326;1934;2444
09/2018;69;113;327;2067;2576
06/2018;69;115;328;2102;2614
03/2018;67;114;329;2026;2536
12/2017;66;113;332;1901;2412
09/2017;71;117;334;2059;2581
06/2017;69;119;324;2050;2562
03/2017;67;117;330;1932;2446
12/2016;68;113;337;1894;2412
09/2016;69;116;337;2019;2541
06/2016;70;111;341;2032;2554
03/2016;68;108;334;1943;2453
12/2015;69;110;327;1879;2385
09/2015;66;113;324;2014;2517
06/2015;70;109;327;2009;2515
03/2015;69;105;333;1878;2385
12/2014;69;105;323;1801;2298
09/2014;67;106;320;1945;2438
06/2014;69;104;317;1974;2464
03/2014;71;104;319;1806;2300
12/2013;76;99;321;1775;2271
09/2013;72;97;319;1926;2414
06/2013;73;96;331;1922;2422
03/2013;74;95;319;1802;2290
12/2012;75;92;328;1768;2263
09/2012;74;91;334;1912;2411
06/2012;75;89;348;1921;2433
03/2012;75;86;346;1778;2285
12/2011;70;84;348;1772;2274
09/2011;73;83;365;1890;2411
06/2011;74;84;371;1895;2424
03/2011;76;85;376;1761;2298
12/2010;79;88;399;1759;2325
09/2010;78;93;427;1892;2490
06/2010;78;94;430;1889;2491
03/2010;79;93;450;1809;2431
12/2009;78;93;465;1771;2407
09/2009;81;96;476;1896;2549
06/2009;83;98;490;1921;2592
03/2009;87;102;516;1831;2536
12/2008;93;105;534;1827;2559
09/2008;95;108;567;1952;2722
06/2008;96;109;601;1993;2799
03/2008;95;107;606;1899;2707

