﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080863
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;11;3;14;1;2;3;4;5;9;2;1;3;7;3;10;61;9;70;3;0;3;2;0;2;8;2;10;0;0;0;99;25;124
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;118;24;142;22;21;43;119;196;315;57;62;119;52;34;86;2;1;3;572;130;702;517;369;886;110;38;148;0;0;0;1569;875;2444
Electricitat, gas i aigua;1;0;1;1;0;1;4;4;8;3;1;4;0;0;0;0;0;0;8;0;8;3;0;3;5;0;5;0;0;0;25;5;30
Construcció;32;5;37;9;0;9;13;16;29;7;11;18;7;2;9;0;0;0;452;16;468;41;6;47;96;3;99;0;0;0;657;59;716
Comerç i reparació;56;53;109;3;15;18;71;57;128;24;67;91;121;187;308;2;0;2;184;23;207;30;11;41;44;31;75;0;0;0;535;444;979
Hostaleria;14;6;20;0;0;0;2;7;9;1;10;11;68;102;170;0;0;0;2;2;4;1;2;3;10;8;18;0;0;0;98;137;235
Transport i comunicacions;17;0;17;5;2;7;26;20;46;37;17;54;10;6;16;0;0;0;20;1;21;171;16;187;27;6;33;0;0;0;313;68;381
Mediació financera;8;4;12;2;2;4;18;20;38;27;9;36;1;0;1;0;0;0;3;0;3;0;0;0;2;0;2;0;0;0;61;35;96
Immob, lloguers i ser. emp.;17;11;28;46;15;61;51;59;110;15;59;74;10;10;20;0;0;0;8;10;18;10;6;16;29;48;77;0;0;0;186;218;404
Adm. pública, defensa i SS;10;6;16;10;22;32;36;31;67;17;25;42;4;5;9;5;0;5;4;4;8;0;1;1;17;1;18;2;4;6;105;99;204
Educació;0;2;2;42;93;135;8;9;17;1;9;10;4;12;16;0;0;0;2;3;5;3;8;11;7;4;11;0;0;0;67;140;207
Sanitat i serveis socials;2;4;6;16;60;76;11;27;38;6;16;22;30;81;111;0;0;0;9;4;13;5;7;12;5;16;21;0;0;0;84;215;299
Altres serveis;7;13;20;3;2;5;20;16;36;4;10;14;10;45;55;0;0;0;8;2;10;7;2;9;18;5;23;0;0;0;77;95;172
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;10;10;0;0;0;1;2;3;0;0;0;1;57;58;0;0;0;2;70;72
Organismes extraterrit.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;293;131;424;161;234;395;383;468;851;201;297;498;324;497;821;70;10;80;1276;197;1473;791;428;1219;379;219;598;2;4;6;3880;2485;6365

