﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Sant Julià de Vilatorta
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082205&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;47910177;43549242;42201712;39108482;36825338;34435957;32220132;30246704;27874171;28364505;29290566;29012503
Rendimientos del capital mobiliario;2739742;3202083;..;2166386;2726350;2258817;2394754;2607851;2772670;3410927;2865042;2433309
Rentas bienes inmuebles no afectos a actividades económicas;1551596;1369776;1295323;1255571;1254865;1190795;1103445;922652;962160;835421;927545;994453
Rendimientos de actividades económicas;4408037;3688637;4133823;3724468;3370093;3507516;3296408;2971706;2381018;2375039;2552621;2755815
Rendimientos de actividades económicas en estimación directa;4150358;3579585;3899348;3354783;3092710;3231917;2834775;2503939;1938476;1851344;1928565;2049673
Rendimientos de actividades económicas en estimación objetiva;257679;109052;234475;369685;277383;275599;461633;467767;442542;523695;624057;706141
Base imponible general y del ahorro;59905533;54794230;53183964;48641147;46332233;43648583;41387190;38423973;36555223;37440183;38765753;37242391
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;591362;530792;..;..;..;..;..
Base liquidable general y del ahorro;59025935;53582088;51957282;47464656;45139403;42460536;40244929;37282794;35448376;..;..;36121909
Cuota íntegra;14209343;12357884;11927319;10637338;9965513;9201764;8625041;8614701;7617732;8287994;7821202;7451910
Deducciones por vivienda habitual;..;206378;240543;244733;269914;288713;302569;326280;352500;400932;399635;409454
Deducciones autonómicas;17898;19459;14628;12005;16769;13076;12075;10298;19493;19794;17178;10042
Cuota líquida;13904741;12029685;11568017;10274277;9570624;8797999;8230793;8209320;7196150;7810298;7355375;6995013
Cuota resultante de la autoliquidación;13902546;12028858;11567108;10271825;9568063;8793445;8227143;8172372;7166532;7794000;7240205;6916431
Retenciones y pagos a cuenta;12581759;11139187;10954540;9770509;9251109;8558060;8328213;8397448;7375858;7480656;7339699;7208936
Resultado de la declaración;1145821;719272;445386;359994;222004;138387;-187671;-240576;-225827;299043;-107094;-301504

