﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cellera de Ter, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171899
;Homes;Dones;Total
03/2024 (p);450;380;830
02/2024;455;380;835
01/2024;460;380;840
12/2023;460;380;845
11/2023;460;385;845
10/2023;465;385;850
09/2023;460;375;835
08/2023;460;350;815
07/2023;465;370;835
06/2023;455;375;825
05/2023;460;380;835
04/2023;460;380;840
03/2023;455;375;830
02/2023;445;370;820
01/2023;450;375;825
12/2022;450;370;820
11/2022;450;365;820
10/2022;445;360;810
09/2022;440;350;795
08/2022;445;345;790
07/2022;460;360;820
06/2022;445;370;815
05/2022;450;365;815
04/2022;450;370;815
03/2022;445;365;810
02/2022;435;360;795
01/2022;435;355;795
12/2021;434;355;789
11/2021;444;356;800
10/2021;442;356;798
09/2021;433;339;772
08/2021;432;347;779
07/2021;439;348;787
06/2021;442;359;801
05/2021;437;348;785
04/2021;430;344;774
03/2021;438;347;785
02/2021;440;338;778
01/2021;436;343;779
12/2020;441;346;787
11/2020;443;345;788
10/2020;435;352;787
09/2020;434;349;783
08/2020;434;340;774
07/2020;431;340;771
06/2020;430;349;779
05/2020;430;351;781
03/2020;425;346;771
12/2019;444;346;790
09/2019;434;340;774
06/2019;442;347;789
03/2019;436;340;776
12/2018;434;345;779
09/2018;420;344;764
06/2018;441;357;798
03/2018;424;347;771
12/2017;425;345;770
09/2017;440;339;779
06/2017;435;338;773
03/2017;435;333;768
12/2016;442;335;777
09/2016;438;339;777
06/2016;446;339;785
03/2016;443;336;779
12/2015;442;343;785
09/2015;452;335;787
06/2015;449;330;779
03/2015;447;327;774
12/2014;453;331;784
09/2014;441;321;762
06/2014;430;326;756
03/2014;427;323;750
12/2013;426;330;756
09/2013;418;332;750
06/2013;433;329;762
03/2013;427;324;751
12/2012;438;324;762
09/2012;444;329;773
06/2012;441;320;761
03/2012;449;323;772

