﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:33&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;504;4263;14001;45300;16227;14688;14478;16806;12291;4659;1572;144795
Hombres;138;1542;5850;24201;8679;7566;7671;6495;5541;1800;828;70308
Mujeres;366;2721;8151;21099;7554;7122;6807;10311;6750;2859;744;74487
Extranjera;216;2514;7461;12480;5493;1848;1008;1578;918;213;186;33918
Hombres;102;1677;4482;7917;2829;1008;480;654;408;87;96;19734
Mujeres;114;840;2979;4566;2664;840;531;924;507;129;90;14181
Total;720;6780;21462;57780;21723;16539;15486;18381;13206;4869;1758;178707
Hombres;240;3216;10332;32121;11505;8574;8148;7149;5949;1884;921;90042
Mujeres;483;3564;11130;25659;10218;7965;7338;11235;7260;2985;837;88671

