﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sarrià de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171864
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;0;36;18;6;81;27;21;9;93;90;18;3;402
2 plantes;0;15;9;6;30;36;39;21;63;96;6;3;327
3 plantes;0;18;6;6;0;12;9;21;21;180;21;0;294
4 plantes;0;0;0;0;0;12;18;6;90;78;0;0;201
5 plantes;0;0;0;0;0;9;147;0;48;108;0;0;309
6 plantes;0;0;0;0;0;111;225;0;0;63;0;0;399
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;18;18
Total;0;72;33;18;111;207;459;57;312;615;45;21;1947

