﻿Atur registrat (a 31 de març). Recomptes
Figueres
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170669
;Atur
2024;2609
2023;2888
2022;3139
2021;4519
2020;3421
2019;3495
2018;3646
2017;3767
2016;4139
2015;4468
2014;4694
2013;4738
2012;4663
2011;4461
2010;4355
2009;3413
2008;1847
2007;1402
2006;1567
2005;1543
2004;937
2003;943
2002;886
2001;865
2000;840
1999;856
1998;1088
1997;1303
1996;1475
1995;1472
1994;1952
1993;1719
1992;1231
1991;1355
1990;1102
1989;1003
1988;1356
1987;1410
1986;1376
1985;1213
1984;1105
1983;986

