﻿Population at 1 January. By nationality (continents)
Bellcaire d'Empordà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170182&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;630;43;8;15;9;8;0;713
2021;621;38;9;11;14;6;0;699
2020;598;46;1;14;14;5;0;678
2019;607;45;1;22;16;2;0;693
2018;601;41;1;17;9;2;0;671
2017;601;41;2;17;5;2;0;668
2016;581;40;6;13;4;2;1;647
2015;585;43;6;11;5;1;1;652
2014;584;40;6;13;6;1;0;650
2013;581;45;7;15;6;5;5;664
2012;576;51;7;16;4;2;5;661
2011;593;48;5;9;5;3;1;664
2010;601;48;1;10;8;5;0;673
2009;586;50;2;10;10;6;0;664
2008;578;48;1;11;6;7;0;651
2007;578;47;0;11;9;6;0;651
2006;578;30;10;44;8;2;0;672
2005;570;33;8;49;6;2;0;668
2004;562;17;10;51;5;0;0;645
2003;540;10;7;57;4;1;0;619
2002;518;6;10;56;3;2;0;595
2001;521;2;0;31;3;2;0;559
2000;513;1;0;19;1;1;0;535

