﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Climent Sescebes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171582&lang=es
;1999;1989
     Total;;
 explot.;40;61
 UDE;298;293
     UDE;;
 <1;;
 explot.;13;21
 UDE;8;9
 1 a <2;;
 explot.;10;6
 UDE;14;9
 2 a <4;;
 explot.;5;12
 UDE;16;38
 4 a <6;;
 explot.;2;8
 UDE;10;41
 6 a <8;;
 explot.;3;6
 UDE;22;41
 8 a <12;;
 explot.;1;3
 UDE;9;34
 12 a <16;;
 explot.;1;2
 UDE;16;28
 16 a <40;;
 explot.;3;3
 UDE;82;94
 40 a <60;;
 explot.;1;0
 UDE;53;0
 60 a <100;;
 explot.;1;0
 UDE;69;0
 >=100;;
 explot.;0;0
 UDE;0;0

