﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Casserres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080497&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;273;27;300;18;33;27;30;108;408
Homes;153;9;162;12;24;12;21;69;231
Dones;120;15;135;6;12;15;9;42;177
Casat;333;42;375;39;255;0;33;327;705
Homes;171;18;189;21;144;0;6;171;360
Dones;165;24;189;21;108;0;30;159;348
Vidu;6;0;6;0;108;0;18;126;135
Homes;3;0;3;0;18;0;0;18;21
Dones;3;0;3;3;90;0;18;111;114
Separat o divorciat;48;15;63;6;24;0;6;36;105
Homes;27;9;36;6;15;0;3;24;60
Dones;21;6;27;3;9;3;3;18;45
No hi consta;9;3;12;3;3;3;24;33;42
Homes;6;3;9;3;0;0;9;12;24
Dones;3;0;3;0;0;0;18;18;18
Total;669;87;756;69;423;30;114;636;1395
Homes;354;42;396;39;201;12;36;288;690
Dones;315;45;360;30;219;18;78;345;705

