﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081635&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5283;1140;6423;405;2634;582;1830;5451;11874
Educació primària o inferior;450;84;534;66;942;75;429;1512;2046
Primera etapa d’educació secundària i similar;1941;600;2541;186;987;240;687;2100;4647
Segona etapa d’educació secundària i similar;1392;291;1683;90;414;213;429;1146;2826
Educació superior;1500;162;1662;63;291;51;285;690;2355
Dones;4287;1509;5796;354;2229;591;3039;6213;12009
Educació primària o inferior;174;132;306;54;969;42;1035;2100;2403
Primera etapa d’educació secundària i similar;1107;681;1788;147;783;246;975;2151;3939
Segona etapa d’educació secundària i similar;1134;390;1524;90;270;243;576;1179;2697
Educació superior;1872;306;2178;63;207;63;453;786;2967
Total;9570;2649;12219;759;4866;1173;4869;11667;23880
Educació primària o inferior;621;213;834;120;1914;117;1464;3615;4449
Primera etapa d’educació secundària i similar;3048;1284;4332;336;1767;486;1659;4248;8586
Segona etapa d’educació secundària i similar;2526;681;3207;177;684;453;1005;2319;5523
Educació superior;3372;471;3843;126;498;114;738;1476;5322

