﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sentmenat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082671&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;6;18
De 31 a 45 m²;63;33;99
De 46 a 60 m²;366;69;438
De 61 a 75 m²;639;108;750
De 76 a 90 m²;513;87;600
De 91 a 105 m²;336;63;399
De 106 a 120 m²;372;54;426
De 121 a 150 m²;462;87;552
De 151 a 180 m²;246;42;288
Más de 180 m²;327;84;411
No consta;12;0;12
Total;3351;642;3990

