﻿Població a 1 de gener. Per sexe i edat en grans grups
Folgueroles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080832
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;203;763;169;167;743;209;370;1506;378
2021;210;773;157;182;733;214;392;1506;371
2020;219;763;168;198;713;204;417;1476;372
2019;241;756;162;208;708;192;449;1464;354
2018;250;752;154;221;711;188;471;1463;342
2017;268;746;150;240;715;179;508;1461;329
2016;269;741;148;247;707;186;516;1448;334
2015;270;732;154;255;696;178;525;1428;332
2014;278;704;156;247;695;179;525;1399;335
2013;280;703;152;236;700;178;516;1403;330
2012;277;698;147;235;706;167;512;1404;314
2011;267;716;147;230;704;165;497;1420;312
2010;265;720;141;222;711;157;487;1431;298
2009;261;719;137;212;716;160;473;1435;297
2008;233;713;137;206;711;154;439;1424;291
2007;208;697;133;198;670;152;406;1367;285
2006;198;669;124;183;652;157;381;1321;281
2005;187;646;120;168;630;154;355;1276;274
2004;170;622;119;156;612;154;326;1234;273
2003;160;607;118;146;597;150;306;1204;268
2002;142;602;119;136;577;148;278;1179;267
2001;135;567;117;126;552;143;261;1119;260
2000;131;550;116;121;535;145;252;1085;261

